"node","ano","potencia","freq","nivel","total","betweeness","totss","NumeroHoras"
"D1","T1",0.16421,8,"LL13",1.31368,670.704038827305,672.063112318758,8759
"D1","T1",0.16698,20,"LL12",3.3396,670.704038827305,672.063112318758,8759
"D1","T1",0.17011,15,"LL11",2.55165,670.704038827305,672.063112318758,8759
"D1","T1",0.17294,11,"LL10",1.90234,670.704038827305,672.063112318758,8759
"D1","T1",0.1755,6,"LL9",1.053,670.704038827305,672.063112318758,8759
"D1","T1",0.17903,11,"LL8",1.96933,670.704038827305,672.063112318758,8759
"D1","T1",0.18189,9,"LL7",1.63701,670.704038827305,672.063112318758,8759
"D1","T1",0.18508,16,"LL6",2.96128,670.704038827305,672.063112318758,8759
"D1","T1",0.19098,15,"LL5",2.8647,670.704038827305,672.063112318758,8759
"D1","T1",0.19873,22,"LL4",4.37206,670.704038827305,672.063112318758,8759
"D1","T1",0.20786,22,"LL3",4.57292,670.704038827305,672.063112318758,8759
"D1","T1",0.21587,18,"LL2",3.88566,670.704038827305,672.063112318758,8759
"D1","T1",0.22512,14,"LL1",3.15168,670.704038827305,672.063112318758,8759
"D2","T1",0.01815,984,"LL48",17.8596,2204.09553391867,2206.79484641321,8759
"D2","T1",0.02522,1129,"LL47",28.47338,2204.09553391867,2206.79484641321,8759
"D2","T1",0.03086,1300,"LL46",40.118,2204.09553391867,2206.79484641321,8759
"D2","T1",0.03527,991,"LL45",34.95257,2204.09553391867,2206.79484641321,8759
"D2","T1",0.04087,592,"LL44",24.19504,2204.09553391867,2206.79484641321,8759
"D2","T1",0.04723,496,"LL43",23.42608,2204.09553391867,2206.79484641321,8759
"D2","T1",0.05286,317,"LL42",16.75662,2204.09553391867,2206.79484641321,8759
"D2","T1",0.05926,159,"LL41",9.42234,2204.09553391867,2206.79484641321,8759
"D2","T1",0.06695,100,"LL40",6.695,2204.09553391867,2206.79484641321,8759
"D2","T1",0.07336,169,"LL39",12.39784,2204.09553391867,2206.79484641321,8759
"D2","T1",0.0787,266,"LL38",20.9342,2204.09553391867,2206.79484641321,8759
"D2","T1",0.08316,323,"LL37",26.86068,2204.09553391867,2206.79484641321,8759
"D2","T1",0.08806,294,"LL36",25.88964,2204.09553391867,2206.79484641321,8759
"D2","T1",0.09295,243,"LL35",22.58685,2204.09553391867,2206.79484641321,8759
"D2","T1",0.09775,153,"LL34",14.95575,2204.09553391867,2206.79484641321,8759
"D2","T1",0.10182,101,"LL33",10.28382,2204.09553391867,2206.79484641321,8759
"D2","T1",0.10584,109,"LL32",11.53656,2204.09553391867,2206.79484641321,8759
"D2","T1",0.1103,67,"LL31",7.3901,2204.09553391867,2206.79484641321,8759
"D2","T1",0.11398,46,"LL30",5.24308,2204.09553391867,2206.79484641321,8759
"D2","T1",0.11829,55,"LL29",6.50595,2204.09553391867,2206.79484641321,8759
"D2","T1",0.1218,33,"LL28",4.0194,2204.09553391867,2206.79484641321,8759
"D2","T1",0.1257,38,"LL27",4.7766,2204.09553391867,2206.79484641321,8759
"D2","T1",0.12849,33,"LL26",4.24017,2204.09553391867,2206.79484641321,8759
"D2","T1",0.13099,23,"LL25",3.01277,2204.09553391867,2206.79484641321,8759
"D2","T1",0.13389,21,"LL24",2.81169,2204.09553391867,2206.79484641321,8759
"D2","T1",0.13633,17,"LL23",2.31761,2204.09553391867,2206.79484641321,8759
"D2","T1",0.13868,23,"LL22",3.18964,2204.09553391867,2206.79484641321,8759
"D2","T1",0.14191,36,"LL21",5.10876,2204.09553391867,2206.79484641321,8759
"D2","T1",0.14654,50,"LL20",7.327,2204.09553391867,2206.79484641321,8759
"D2","T1",0.15115,48,"LL19",7.2552,2204.09553391867,2206.79484641321,8759
"D2","T1",0.15583,54,"LL18",8.41482,2204.09553391867,2206.79484641321,8759
"D2","T1",0.1617,54,"LL17",8.7318,2204.09553391867,2206.79484641321,8759
"D2","T1",0.16821,53,"LL16",8.91513,2204.09553391867,2206.79484641321,8759
"D2","T1",0.17383,56,"LL15",9.73448,2204.09553391867,2206.79484641321,8759
"D2","T1",0.17902,44,"LL14",7.87688,2204.09553391867,2206.79484641321,8759
"D2","T1",0.18414,40,"LL13",7.3656,2204.09553391867,2206.79484641321,8759
"D2","T1",0.19169,36,"LL12",6.90084,2204.09553391867,2206.79484641321,8759
"D2","T1",0.20057,33,"LL11",6.61881,2204.09553391867,2206.79484641321,8759
"D2","T1",0.21104,28,"LL10",5.90912,2204.09553391867,2206.79484641321,8759
"D2","T1",0.22604,32,"LL9",7.23328,2204.09553391867,2206.79484641321,8759
"D2","T1",0.24395,26,"LL8",6.3427,2204.09553391867,2206.79484641321,8759
"D2","T1",0.26576,26,"LL7",6.90976,2204.09553391867,2206.79484641321,8759
"D2","T1",0.28825,12,"LL6",3.459,2204.09553391867,2206.79484641321,8759
"D2","T1",0.31491,15,"LL5",4.72365,2204.09553391867,2206.79484641321,8759
"D2","T1",0.33483,12,"LL4",4.01796,2204.09553391867,2206.79484641321,8759
"D2","T1",0.35629,7,"LL3",2.49403,2204.09553391867,2206.79484641321,8759
"D2","T1",0.37307,9,"LL2",3.35763,2204.09553391867,2206.79484641321,8759
"D2","T1",0.39328,6,"LL1",2.35968,2204.09553391867,2206.79484641321,8759
"D3","T1",0.24814,53,"LL48",13.15142,14523.4947016676,14540.7433957529,8759
"D3","T1",0.27113,110,"LL47",29.8243,14523.4947016676,14540.7433957529,8759
"D3","T1",0.28926,169,"LL46",48.88494,14523.4947016676,14540.7433957529,8759
"D3","T1",0.30732,206,"LL45",63.30792,14523.4947016676,14540.7433957529,8759
"D3","T1",0.32248,240,"LL44",77.3952,14523.4947016676,14540.7433957529,8759
"D3","T1",0.33871,248,"LL43",84.00008,14523.4947016676,14540.7433957529,8759
"D3","T1",0.35501,267,"LL42",94.78767,14523.4947016676,14540.7433957529,8759
"D3","T1",0.37273,273,"LL41",101.75529,14523.4947016676,14540.7433957529,8759
"D3","T1",0.38841,327,"LL40",127.01007,14523.4947016676,14540.7433957529,8759
"D3","T1",0.40232,328,"LL39",131.96096,14523.4947016676,14540.7433957529,8759
"D3","T1",0.41472,313,"LL38",129.80736,14523.4947016676,14540.7433957529,8759
"D3","T1",0.42692,325,"LL37",138.749,14523.4947016676,14540.7433957529,8759
"D3","T1",0.43917,303,"LL36",133.06851,14523.4947016676,14540.7433957529,8759
"D3","T1",0.45029,267,"LL35",120.22743,14523.4947016676,14540.7433957529,8759
"D3","T1",0.46067,265,"LL34",122.07755,14523.4947016676,14540.7433957529,8759
"D3","T1",0.47082,238,"LL33",112.05516,14523.4947016676,14540.7433957529,8759
"D3","T1",0.48069,241,"LL32",115.84629,14523.4947016676,14540.7433957529,8759
"D3","T1",0.48967,202,"LL31",98.91334,14523.4947016676,14540.7433957529,8759
"D3","T1",0.49776,203,"LL30",101.04528,14523.4947016676,14540.7433957529,8759
"D3","T1",0.50565,192,"LL29",97.0848,14523.4947016676,14540.7433957529,8759
"D3","T1",0.5138,184,"LL28",94.5392,14523.4947016676,14540.7433957529,8759
"D3","T1",0.52311,234,"LL27",122.40774,14523.4947016676,14540.7433957529,8759
"D3","T1",0.53269,216,"LL26",115.06104,14523.4947016676,14540.7433957529,8759
"D3","T1",0.54246,260,"LL25",141.0396,14523.4947016676,14540.7433957529,8759
"D3","T1",0.55399,256,"LL24",141.82144,14523.4947016676,14540.7433957529,8759
"D3","T1",0.56557,274,"LL23",154.96618,14523.4947016676,14540.7433957529,8759
"D3","T1",0.57769,319,"LL22",184.28311,14523.4947016676,14540.7433957529,8759
"D3","T1",0.58887,281,"LL21",165.47247,14523.4947016676,14540.7433957529,8759
"D3","T1",0.60067,276,"LL20",165.78492,14523.4947016676,14540.7433957529,8759
"D3","T1",0.61213,228,"LL19",139.56564,14523.4947016676,14540.7433957529,8759
"D3","T1",0.62336,158,"LL18",98.49088,14523.4947016676,14540.7433957529,8759
"D3","T1",0.63346,156,"LL17",98.81976,14523.4947016676,14540.7433957529,8759
"D3","T1",0.64486,137,"LL16",88.34582,14523.4947016676,14540.7433957529,8759
"D3","T1",0.65528,121,"LL15",79.28888,14523.4947016676,14540.7433957529,8759
"D3","T1",0.66757,128,"LL14",85.44896,14523.4947016676,14540.7433957529,8759
"D3","T1",0.67812,84,"LL13",56.96208,14523.4947016676,14540.7433957529,8759
"D3","T1",0.6889,63,"LL12",43.4007,14523.4947016676,14540.7433957529,8759
"D3","T1",0.69853,55,"LL11",38.41915,14523.4947016676,14540.7433957529,8759
"D3","T1",0.70706,66,"LL10",46.66596,14523.4947016676,14540.7433957529,8759
"D3","T1",0.71736,51,"LL9",36.58536,14523.4947016676,14540.7433957529,8759
"D3","T1",0.72979,61,"LL8",44.51719,14523.4947016676,14540.7433957529,8759
"D3","T1",0.74646,78,"LL7",58.22388,14523.4947016676,14540.7433957529,8759
"D3","T1",0.76733,45,"LL6",34.52985,14523.4947016676,14540.7433957529,8759
"D3","T1",0.78671,63,"LL5",49.56273,14523.4947016676,14540.7433957529,8759
"D3","T1",0.81256,58,"LL4",47.12848,14523.4947016676,14540.7433957529,8759
"D3","T1",0.84495,55,"LL3",46.47225,14523.4947016676,14540.7433957529,8759
"D3","T1",0.89339,46,"LL2",41.09594,14523.4947016676,14540.7433957529,8759
"D3","T1",0.9727,36,"LL1",35.0172,14523.4947016676,14540.7433957529,8759
"D4","T1",0.19155,252,"LL48",48.2706,5827.88650313298,5840.56872480369,8759
"D4","T1",0.20419,329,"LL47",67.17851,5827.88650313298,5840.56872480369,8759
"D4","T1",0.21451,210,"LL46",45.0471,5827.88650313298,5840.56872480369,8759
"D4","T1",0.22247,177,"LL45",39.37719,5827.88650313298,5840.56872480369,8759
"D4","T1",0.2285,129,"LL44",29.4765,5827.88650313298,5840.56872480369,8759
"D4","T1",0.23329,104,"LL43",24.26216,5827.88650313298,5840.56872480369,8759
"D4","T1",0.23772,104,"LL42",24.72288,5827.88650313298,5840.56872480369,8759
"D4","T1",0.24241,142,"LL41",34.42222,5827.88650313298,5840.56872480369,8759
"D4","T1",0.24851,126,"LL40",31.31226,5827.88650313298,5840.56872480369,8759
"D4","T1",0.2555,143,"LL39",36.5365,5827.88650313298,5840.56872480369,8759
"D4","T1",0.26444,149,"LL38",39.40156,5827.88650313298,5840.56872480369,8759
"D4","T1",0.27377,192,"LL37",52.56384,5827.88650313298,5840.56872480369,8759
"D4","T1",0.28342,257,"LL36",72.83894,5827.88650313298,5840.56872480369,8759
"D4","T1",0.29266,239,"LL35",69.94574,5827.88650313298,5840.56872480369,8759
"D4","T1",0.30027,235,"LL34",70.56345,5827.88650313298,5840.56872480369,8759
"D4","T1",0.30667,210,"LL33",64.4007,5827.88650313298,5840.56872480369,8759
"D4","T1",0.31159,200,"LL32",62.318,5827.88650313298,5840.56872480369,8759
"D4","T1",0.31693,265,"LL31",83.98645,5827.88650313298,5840.56872480369,8759
"D4","T1",0.32282,260,"LL30",83.9332,5827.88650313298,5840.56872480369,8759
"D4","T1",0.32936,253,"LL29",83.32808,5827.88650313298,5840.56872480369,8759
"D4","T1",0.33515,260,"LL28",87.139,5827.88650313298,5840.56872480369,8759
"D4","T1",0.34033,218,"LL27",74.19194,5827.88650313298,5840.56872480369,8759
"D4","T1",0.34529,239,"LL26",82.52431,5827.88650313298,5840.56872480369,8759
"D4","T1",0.35047,305,"LL25",106.89335,5827.88650313298,5840.56872480369,8759
"D4","T1",0.35608,366,"LL24",130.32528,5827.88650313298,5840.56872480369,8759
"D4","T1",0.36307,378,"LL23",137.24046,5827.88650313298,5840.56872480369,8759
"D4","T1",0.37085,415,"LL22",153.90275,5827.88650313298,5840.56872480369,8759
"D4","T1",0.37974,344,"LL21",130.63056,5827.88650313298,5840.56872480369,8759
"D4","T1",0.38896,330,"LL20",128.3568,5827.88650313298,5840.56872480369,8759
"D4","T1",0.39772,241,"LL19",95.85052,5827.88650313298,5840.56872480369,8759
"D4","T1",0.40566,253,"LL18",102.63198,5827.88650313298,5840.56872480369,8759
"D4","T1",0.41341,160,"LL17",66.1456,5827.88650313298,5840.56872480369,8759
"D4","T1",0.42082,131,"LL16",55.12742,5827.88650313298,5840.56872480369,8759
"D4","T1",0.4275,134,"LL15",57.285,5827.88650313298,5840.56872480369,8759
"D4","T1",0.43461,115,"LL14",49.98015,5827.88650313298,5840.56872480369,8759
"D4","T1",0.44174,86,"LL13",37.98964,5827.88650313298,5840.56872480369,8759
"D4","T1",0.44936,91,"LL12",40.89176,5827.88650313298,5840.56872480369,8759
"D4","T1",0.4572,107,"LL11",48.9204,5827.88650313298,5840.56872480369,8759
"D4","T1",0.46692,82,"LL10",38.28744,5827.88650313298,5840.56872480369,8759
"D4","T1",0.47619,86,"LL9",40.95234,5827.88650313298,5840.56872480369,8759
"D4","T1",0.48552,82,"LL8",39.81264,5827.88650313298,5840.56872480369,8759
"D4","T1",0.49597,71,"LL7",35.21387,5827.88650313298,5840.56872480369,8759
"D4","T1",0.50777,81,"LL6",41.12937,5827.88650313298,5840.56872480369,8759
"D4","T1",0.52207,60,"LL5",31.3242,5827.88650313298,5840.56872480369,8759
"D4","T1",0.53776,42,"LL4",22.58592,5827.88650313298,5840.56872480369,8759
"D4","T1",0.5577,44,"LL3",24.5388,5827.88650313298,5840.56872480369,8759
"D4","T1",0.58244,43,"LL2",25.04492,5827.88650313298,5840.56872480369,8759
"D4","T1",0.61935,19,"LL1",11.76765,5827.88650313298,5840.56872480369,8759
"D5","T1",0.1439,162,"LL48",23.3118,17460.5851038787,17474.0462062412,8759
"D5","T1",0.16804,339,"LL47",56.96556,17460.5851038787,17474.0462062412,8759
"D5","T1",0.18607,579,"LL46",107.73453,17460.5851038787,17474.0462062412,8759
"D5","T1",0.20118,696,"LL45",140.02128,17460.5851038787,17474.0462062412,8759
"D5","T1",0.21423,654,"LL44",140.10642,17460.5851038787,17474.0462062412,8759
"D5","T1",0.22712,506,"LL43",114.92272,17460.5851038787,17474.0462062412,8759
"D5","T1",0.23896,366,"LL42",87.45936,17460.5851038787,17474.0462062412,8759
"D5","T1",0.25049,306,"LL41",76.64994,17460.5851038787,17474.0462062412,8759
"D5","T1",0.26178,276,"LL40",72.25128,17460.5851038787,17474.0462062412,8759
"D5","T1",0.27239,247,"LL39",67.28033,17460.5851038787,17474.0462062412,8759
"D5","T1",0.28254,249,"LL38",70.35246,17460.5851038787,17474.0462062412,8759
"D5","T1",0.29303,212,"LL37",62.12236,17460.5851038787,17474.0462062412,8759
"D5","T1",0.30332,174,"LL36",52.77768,17460.5851038787,17474.0462062412,8759
"D5","T1",0.31511,182,"LL35",57.35002,17460.5851038787,17474.0462062412,8759
"D5","T1",0.32582,192,"LL34",62.55744,17460.5851038787,17474.0462062412,8759
"D5","T1",0.33558,142,"LL33",47.65236,17460.5851038787,17474.0462062412,8759
"D5","T1",0.34387,120,"LL32",41.2644,17460.5851038787,17474.0462062412,8759
"D5","T1",0.3507,104,"LL31",36.4728,17460.5851038787,17474.0462062412,8759
"D5","T1",0.35884,108,"LL30",38.75472,17460.5851038787,17474.0462062412,8759
"D5","T1",0.36707,121,"LL29",44.41547,17460.5851038787,17474.0462062412,8759
"D5","T1",0.37732,139,"LL28",52.44748,17460.5851038787,17474.0462062412,8759
"D5","T1",0.38956,124,"LL27",48.30544,17460.5851038787,17474.0462062412,8759
"D5","T1",0.4019,127,"LL26",51.0413,17460.5851038787,17474.0462062412,8759
"D5","T1",0.41422,133,"LL25",55.09126,17460.5851038787,17474.0462062412,8759
"D5","T1",0.42759,134,"LL24",57.29706,17460.5851038787,17474.0462062412,8759
"D5","T1",0.4407,127,"LL23",55.9689,17460.5851038787,17474.0462062412,8759
"D5","T1",0.45139,123,"LL22",55.52097,17460.5851038787,17474.0462062412,8759
"D5","T1",0.46083,122,"LL21",56.22126,17460.5851038787,17474.0462062412,8759
"D5","T1",0.47157,143,"LL20",67.43451,17460.5851038787,17474.0462062412,8759
"D5","T1",0.48413,144,"LL19",69.71472,17460.5851038787,17474.0462062412,8759
"D5","T1",0.49628,192,"LL18",95.28576,17460.5851038787,17474.0462062412,8759
"D5","T1",0.50922,206,"LL17",104.89932,17460.5851038787,17474.0462062412,8759
"D5","T1",0.52298,231,"LL16",120.80838,17460.5851038787,17474.0462062412,8759
"D5","T1",0.53651,170,"LL15",91.2067,17460.5851038787,17474.0462062412,8759
"D5","T1",0.54986,157,"LL14",86.32802,17460.5851038787,17474.0462062412,8759
"D5","T1",0.56165,135,"LL13",75.82275,17460.5851038787,17474.0462062412,8759
"D5","T1",0.57471,114,"LL12",65.51694,17460.5851038787,17474.0462062412,8759
"D5","T1",0.58675,105,"LL11",61.60875,17460.5851038787,17474.0462062412,8759
"D5","T1",0.59825,76,"LL10",45.467,17460.5851038787,17474.0462062412,8759
"D5","T1",0.61123,61,"LL9",37.28503,17460.5851038787,17474.0462062412,8759
"D5","T1",0.62506,52,"LL8",32.50312,17460.5851038787,17474.0462062412,8759
"D5","T1",0.63925,50,"LL7",31.9625,17460.5851038787,17474.0462062412,8759
"D5","T1",0.65918,37,"LL6",24.38966,17460.5851038787,17474.0462062412,8759
"D5","T1",0.6784,21,"LL5",14.2464,17460.5851038787,17474.0462062412,8759
"D5","T1",0.70054,43,"LL4",30.12322,17460.5851038787,17474.0462062412,8759
"D5","T1",0.72828,33,"LL3",24.03324,17460.5851038787,17474.0462062412,8759
"D5","T1",0.76564,24,"LL2",18.37536,17460.5851038787,17474.0462062412,8759
"D5","T1",1.11533,1,"LL1",1.11533,17460.5851038787,17474.0462062412,8759
"D6","T1",0.30071,46,"LL48",13.83266,27185.8295231293,27218.4437973158,8759
"D6","T1",0.32025,105,"LL47",33.62625,27185.8295231293,27218.4437973158,8759
"D6","T1",0.33531,119,"LL46",39.90189,27185.8295231293,27218.4437973158,8759
"D6","T1",0.34688,139,"LL45",48.21632,27185.8295231293,27218.4437973158,8759
"D6","T1",0.3587,141,"LL44",50.5767,27185.8295231293,27218.4437973158,8759
"D6","T1",0.36957,139,"LL43",51.37023,27185.8295231293,27218.4437973158,8759
"D6","T1",0.38237,151,"LL42",57.73787,27185.8295231293,27218.4437973158,8759
"D6","T1",0.39605,162,"LL41",64.1601,27185.8295231293,27218.4437973158,8759
"D6","T1",0.41127,221,"LL40",90.89067,27185.8295231293,27218.4437973158,8759
"D6","T1",0.42777,238,"LL39",101.80926,27185.8295231293,27218.4437973158,8759
"D6","T1",0.44458,304,"LL38",135.15232,27185.8295231293,27218.4437973158,8759
"D6","T1",0.4605,287,"LL37",132.1635,27185.8295231293,27218.4437973158,8759
"D6","T1",0.47713,362,"LL36",172.72106,27185.8295231293,27218.4437973158,8759
"D6","T1",0.49253,361,"LL35",177.80333,27185.8295231293,27218.4437973158,8759
"D6","T1",0.50634,424,"LL34",214.68816,27185.8295231293,27218.4437973158,8759
"D6","T1",0.52138,442,"LL33",230.44996,27185.8295231293,27218.4437973158,8759
"D6","T1",0.53676,456,"LL32",244.76256,27185.8295231293,27218.4437973158,8759
"D6","T1",0.55132,372,"LL31",205.09104,27185.8295231293,27218.4437973158,8759
"D6","T1",0.5654,353,"LL30",199.5862,27185.8295231293,27218.4437973158,8759
"D6","T1",0.57955,319,"LL29",184.87645,27185.8295231293,27218.4437973158,8759
"D6","T1",0.59382,243,"LL28",144.29826,27185.8295231293,27218.4437973158,8759
"D6","T1",0.60626,218,"LL27",132.16468,27185.8295231293,27218.4437973158,8759
"D6","T1",0.61819,196,"LL26",121.16524,27185.8295231293,27218.4437973158,8759
"D6","T1",0.62978,191,"LL25",120.28798,27185.8295231293,27218.4437973158,8759
"D6","T1",0.6413,176,"LL24",112.8688,27185.8295231293,27218.4437973158,8759
"D6","T1",0.65516,211,"LL23",138.23876,27185.8295231293,27218.4437973158,8759
"D6","T1",0.66947,201,"LL22",134.56347,27185.8295231293,27218.4437973158,8759
"D6","T1",0.68381,203,"LL21",138.81343,27185.8295231293,27218.4437973158,8759
"D6","T1",0.69855,219,"LL20",152.98245,27185.8295231293,27218.4437973158,8759
"D6","T1",0.7174,214,"LL19",153.5236,27185.8295231293,27218.4437973158,8759
"D6","T1",0.73698,216,"LL18",159.18768,27185.8295231293,27218.4437973158,8759
"D6","T1",0.75814,170,"LL17",128.8838,27185.8295231293,27218.4437973158,8759
"D6","T1",0.77743,122,"LL16",94.84646,27185.8295231293,27218.4437973158,8759
"D6","T1",0.79408,92,"LL15",73.05536,27185.8295231293,27218.4437973158,8759
"D6","T1",0.80964,76,"LL14",61.53264,27185.8295231293,27218.4437973158,8759
"D6","T1",0.82352,59,"LL13",48.58768,27185.8295231293,27218.4437973158,8759
"D6","T1",0.83755,82,"LL12",68.6791,27185.8295231293,27218.4437973158,8759
"D6","T1",0.85683,72,"LL11",61.69176,27185.8295231293,27218.4437973158,8759
"D6","T1",0.87946,61,"LL10",53.64706,27185.8295231293,27218.4437973158,8759
"D6","T1",0.90238,68,"LL9",61.36184,27185.8295231293,27218.4437973158,8759
"D6","T1",0.93161,68,"LL8",63.34948,27185.8295231293,27218.4437973158,8759
"D6","T1",0.96332,73,"LL7",70.32236,27185.8295231293,27218.4437973158,8759
"D6","T1",0.9999,81,"LL6",80.9919,27185.8295231293,27218.4437973158,8759
"D6","T1",1.04367,97,"LL5",101.23599,27185.8295231293,27218.4437973158,8759
"D6","T1",1.09381,88,"LL4",96.25528,27185.8295231293,27218.4437973158,8759
"D6","T1",1.15475,73,"LL3",84.29675,27185.8295231293,27218.4437973158,8759
"D6","T1",1.24298,29,"LL2",36.04642,27185.8295231293,27218.4437973158,8759
"D6","T1",1.34221,19,"LL1",25.50199,27185.8295231293,27218.4437973158,8759
"D7","T1",0.09712,27,"LL48",2.62224,2472.94085980532,2476.8330073499,8759
"D7","T1",0.10194,54,"LL47",5.50476,2472.94085980532,2476.8330073499,8759
"D7","T1",0.10729,83,"LL46",8.90507,2472.94085980532,2476.8330073499,8759
"D7","T1",0.11299,56,"LL45",6.32744,2472.94085980532,2476.8330073499,8759
"D7","T1",0.11876,62,"LL44",7.36312,2472.94085980532,2476.8330073499,8759
"D7","T1",0.1245,85,"LL43",10.5825,2472.94085980532,2476.8330073499,8759
"D7","T1",0.12933,93,"LL42",12.02769,2472.94085980532,2476.8330073499,8759
"D7","T1",0.13364,90,"LL41",12.0276,2472.94085980532,2476.8330073499,8759
"D7","T1",0.13773,83,"LL40",11.43159,2472.94085980532,2476.8330073499,8759
"D7","T1",0.14132,92,"LL39",13.00144,2472.94085980532,2476.8330073499,8759
"D7","T1",0.14407,72,"LL38",10.37304,2472.94085980532,2476.8330073499,8759
"D7","T1",0.14652,103,"LL37",15.09156,2472.94085980532,2476.8330073499,8759
"D7","T1",0.14932,140,"LL36",20.9048,2472.94085980532,2476.8330073499,8759
"D7","T1",0.15266,214,"LL35",32.66924,2472.94085980532,2476.8330073499,8759
"D7","T1",0.15654,277,"LL34",43.36158,2472.94085980532,2476.8330073499,8759
"D7","T1",0.16142,331,"LL33",53.43002,2472.94085980532,2476.8330073499,8759
"D7","T1",0.16653,354,"LL32",58.95162,2472.94085980532,2476.8330073499,8759
"D7","T1",0.17195,315,"LL31",54.16425,2472.94085980532,2476.8330073499,8759
"D7","T1",0.1779,336,"LL30",59.7744,2472.94085980532,2476.8330073499,8759
"D7","T1",0.18474,332,"LL29",61.33368,2472.94085980532,2476.8330073499,8759
"D7","T1",0.19174,356,"LL28",68.25944,2472.94085980532,2476.8330073499,8759
"D7","T1",0.1994,467,"LL27",93.1198,2472.94085980532,2476.8330073499,8759
"D7","T1",0.20628,465,"LL26",95.9202,2472.94085980532,2476.8330073499,8759
"D7","T1",0.21245,453,"LL25",96.23985,2472.94085980532,2476.8330073499,8759
"D7","T1",0.21835,468,"LL24",102.1878,2472.94085980532,2476.8330073499,8759
"D7","T1",0.22445,398,"LL23",89.3311,2472.94085980532,2476.8330073499,8759
"D7","T1",0.22983,434,"LL22",99.74622,2472.94085980532,2476.8330073499,8759
"D7","T1",0.23605,397,"LL21",93.71185,2472.94085980532,2476.8330073499,8759
"D7","T1",0.24248,359,"LL20",87.05032,2472.94085980532,2476.8330073499,8759
"D7","T1",0.24954,263,"LL19",65.62902,2472.94085980532,2476.8330073499,8759
"D7","T1",0.25597,210,"LL18",53.7537,2472.94085980532,2476.8330073499,8759
"D7","T1",0.26168,167,"LL17",43.70056,2472.94085980532,2476.8330073499,8759
"D7","T1",0.26731,150,"LL16",40.0965,2472.94085980532,2476.8330073499,8759
"D7","T1",0.27209,127,"LL15",34.55543,2472.94085980532,2476.8330073499,8759
"D7","T1",0.27668,100,"LL14",27.668,2472.94085980532,2476.8330073499,8759
"D7","T1",0.28119,79,"LL13",22.21401,2472.94085980532,2476.8330073499,8759
"D7","T1",0.28607,99,"LL12",28.32093,2472.94085980532,2476.8330073499,8759
"D7","T1",0.29254,96,"LL11",28.08384,2472.94085980532,2476.8330073499,8759
